Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Bouchet, Philippe",142666,30905,2031,46,2,4683,11813,2
"Neubauer, Thomas A.",96728,25403,21560,0,1655,26511,8653,4
"Marshall, Bruce",95295,9141,111,1,0,5195,1657,23
"Gofas, Serge",40116,24166,5379,3,1,5769,5108,684
"Köhler, Frank",54939,14696,819,1,622,1,4745,57
"Herbert, David",33430,24671,2445,57,6,76,1492,155
"db_admin",6728,25452,1192,2888,0,14944,10366,3
"Auffenberg, Kurt",36639,6935,8299,0,225,0,8916,0
"Neubert, Eike",22414,18546,3410,0,2579,0,9142,286
"Vinarski, Maxim",27132,5786,13191,428,35,124,3532,42
"Tran, Bastien",43798,368,1065,0,0,0,0,0
"Páll-Gergely, Barna",34238,6282,282,0,164,15,3491,271
"Rosenberg, Gary",27341,184,343,2,6,8,272,2
"Schneider, Simon",17846,1923,147,0,11,2146,1257,0
"Bieler, Rüdiger",15823,44,301,316,1,0,1953,3
"Huber, Markus",14424,0,0,0,0,0,1,0
"Vanden Berghe, Edward",5287,6369,1293,291,0,0,0,0
"Sartori, André F.",11945,8,136,0,0,0,648,0
"Richling, Ira",6415,3531,65,0,231,0,54,0
"Bank, Ruud",7837,1,1,0,1,0,12,0
"Romani, Luigi",0,0,189,0,0,0,7277,0
"Vos, Chris",3977,361,1159,22,22,131,659,79
"Kovács, Zoltán",5287,41,54,0,6,775,218,7
"ter Poorten, Jan Johan",3891,840,1278,24,0,13,223,38
"Dekker, Henk",4820,608,197,0,3,0,610,10
"Houart, Roland",5283,22,262,0,0,0,0,43
"Faber, Marien",3371,426,573,0,2,394,302,526
"Tucker, John",5387,7,1,0,0,0,0,1
"Decock, Wim",3065,364,4,315,0,1,587,503
"van der Land, Jacob",1174,1311,942,275,0,0,0,0
